"Name","Mode","RxFreq","TxFreq","Comment"
"Navtex","rtty","0.5181","","LF Navtex (tuned for PK232)"
"Marine Emergency","usb","2.1820","","International distress &amp; calling"
"Marine Emergency","usb","4.1250","","International distress &amp; calling"
"Marine Emergency","usb","6.2150","","International distress &amp; calling"
"Marine Emergency","usb","8.2910","","International distress &amp; calling"
"Marine Emergency","usb","12.2900","","International distress &amp; calling"
"Marine Emergency","usb","16.4200","","International distress &amp; calling"
"Marine Working","usb","2.6700","","CG Working"
"Marine ITU 424","usb","4.1340","4.4260","500 mile CG Working"
"Marine ITU 601","usb","6.2000","6.5010","Gulf Coast Guard working channel"
"Marine ITU 816","usb","8.2400","8.7640","Medium range CG Working"
"Marine ITU 1205","usb","12.2420","13.0890","Long range 24H CG Working"
"Marine ITU 1625","usb","16.4320","17.3140","Day/evening long range CG Working"
"HF Weather","usb","2.0540","","BC-Canada Weather"
"HF-FAX Pt. Reyes","usb","4.3443","","HF Weather FAX (tuned for PK232)"
"HF-FAX Pt. Reyes","usb","8.6803","","HF Weather FAX (tuned for PK232)"
"HF-FAX Pt. Reyes","usb","12.7843","","HF Weather FAX (tuned for PK232)"
"HF-FAX Pt. Reyes","usb","17.1495","","HF Weather FAX (tuned for PK232)"
"HF-FAX Pt. Reyes","usb","22.5253","","HF Weather FAX (tuned for PK232)"
"HF-FAX Hawaii","usb","9.9808","","HF Weather FAX (tuned for PK232)"
"HF-FAX Hawaii","usb","11.0883","","HF Weather FAX (tuned for PK232)"
"HF-FAX Hawaii","usb","16.1333","","HF Weather FAX (tuned for PK232)"
"HF-FAX Kodiak","usb","2.0523","","HF Weather FAX (tuned for PK232)"
"HF-FAX Kodiak","usb","4.2963","","HF Weather FAX (tuned for PK232)"
"HF-FAX Kodiak","usb","8.4573","","HF Weather FAX (tuned for PK232)"
"HF-FAX Kodiak","usb","12.4108","","HF Weather FAX (tuned for PK232)"
